"31694","Miscellaneous finished metal products not elsewhere specified"
"3204","Fabricated constructional steelwork"
"32041","Fabricated constructional steelwork for buildings"
"32042","Fabricated constructional steelwork for civil engineering works"
"3205","Boilers and process plant fabrications"
"32051","Boilers and boilerhouse plant"
"32052","Process plant fabrications"
"32053","Other heavy fabricated steelwork in plate"
"3211","Agricultural machinery"
"32111","Soil preperation and cultivating machinery"
"32112","Harvesting and threshing machinery"
"32113","Dairy feed processing and other agricultural machinery"
"3212","Wheeled tractors"
"3221","Metal working machine tools"
"32211","Metal cutting machine tools"
"32212","Metal forming machine tools"
"3222","Engineers small tools"
"32221","Hard tipped and other metal cutting tools"
"32222","Press tools"
"32223","Other engineers small tools"
"3230","Textile machinery"
"32301","Textile machinery for processing fibres"
"32302","Textile machinery for producing fabrics and carpets"
"32303","Finishing and other textile machinery"
"32304","Textile machinery accessories"
"3244","Food,drink and tobacco processing machinery;"
"32441","Food and drink processing machinery"
"32442","Packaging and bottling machinery"
"32443","Tobacco processing machinery"
"3245","Chemical industry machinery;furnaces and kilns;"
"32451","Chemical industry machinery"
"32452","Furnaces and kilns"
"32453","Gas water and waste treatment plants"
"3246","Process engineering contractors"
"3251","Mining machinery"
"3254","Construction and earth moving equipment"
"32541","Earth moving equipment"
"32542","Equipment for concrete crushing and screening and road works"
"32543","Pile driving well drilling and other construction equipment"
"3255","Mechanical lifting and handling equipment"
"32551","Conveyors aerial ropeways hoists and handling plant"
"32552","Cranes and transporters"
"32553","Lifts and escalators"
"32554","Lifting and winding devices"
"32555","Powered industrial trucks"
"3261","Precision chains and other mechanical power transmission equipment"
"32611","Precision chains"
"32612","Plain bearings and bushes"
"32613","Other mechanical power transmission equipment including gears and box"
"3262","Ball,needle and roller bearings"
"3275","Machinery for working wood,rubber,plastics,leather and making paper"
"32751","Woodworking machinery"
"32752","Rubber and plastics working machinery"
"32753","Leatherworking and footwear making and repairing machinery"
"32754","Paper making machinery"
"32755","Glass and brick making and similar machinery"
"32756","Laundry and dry cleaning machinery"
"3276","Printing,bookbinding and paper goods machinery"
"3281","Internal combustion engines (other than road vehicles tractors ships"
"32811","Industrial internal combustion engines"
"32812","Marine engines"
"32813","Other prime movers"
"3283","Compressors and fluid power equipment"
"32831","Compressors"
"32832","Oil Hydraulic equipment"
"32833","Pneumatic control equipment"
"3284","Refrigerating machinery,space heating,ventilating and air tioning"
"32841","Refrigerating machinery"
"32842","Space heating equipment"
"32843","Fans and other ventilating equipment"
"32844","Air conditioning equipment"
"32845","Burners"
"3285","Scales,weighing machinery and portable power tools"
"32851","Scales and weighing machinery"
"32852","Portable power tools"
"3286","Other industrial and commercial machinery"
"32861","Industrial and commercial machinery and service equipment"
"32862","Machinery for foundries and rolling mills"
"32863","Manufacture of other machinery\mechanical engineering equipment NES"
"3287","Pumps"
"3288","Industrial valves"
"3289","Mechanical,marine and precision engineering NES"
"32891","Marine engineering"
"32892","Precision components for engines and machinery not elsewhere fied"
"32893","Mechanical engineering work not elsewhere specified"
"3290","Ordnance,small arms and ammunition"
"32901","Ordnance and small arms"
"32902","Ammunition"
"32903","Tracked armoured fighting vehicles"
"3301","Office machinery"
"3302","Electronic data processing equipment"
"3410","Insulated wires and cables"
"3420","Basic electrical equipment"
"34201","Machinery for generating and transmitting electric power"
"34202","Switchgear and control gear"
"34203","Other basic electrical equipment"
"3432","Batteries and accumulators"
"34321","Primary batteries"
"34322","Secondary batteries"
"3433","Alarms and signalling equipment"
"3434","Electrical equipment for motor vehicles,cycles and aircraft"
"3435","Electrical equipment for industrial use,NES"
"3441","Telegraph and telephone apparatus and equipment"
"3442","Electrical instruments and control systems"
"3443","Radio and electronic capital goods"
"3444","Components other than active components,mainly for electronic ment"
"3452","Gramophone records and pre-recorded tapes"
"3453","Active components and electronic sub-assemblies"
"34531","Active components"
"34532","Sub assemblies and components mainly for electronic consumer goods"
"3454","Electronic consumer goods and other electronic NES"
"34541","Electronic consumer goods"
"34542","Other electronic equipment not elsewhere specified"
"3460","Domestic-type electrical appliances"
"3470","Electric lamps and other electric lighting equipment"
"34701","Electric lamp bulbs and tubes"
"34702","Other electric lighting equipment"
"3480","Electrical equipment installation"
"3510","Motor vehicles and their engines"
"35101","Passenger cars"
"35102","Commercial vehicles"
"35103","Motor vehicle engines"
"3521","Motor vehicle bodies"
"3522","Trailers and semi-trailers"
"3523","Caravans"
"3530","Motor vehicle parts"
"3610","Shipbuilding and repairing"
"36101","Sea going and inland water vessels"
"36102","Pleasure boats and yachts"
"36103","Shipbreaking"
"3620","Railway and tramway vehicles"
"36201","Locomotives and parts"
"36202","Other railway and tramway rolling stock and parts"
"36203","Repair of railway and tramway rolling stock"
"3633","Motor cycles and parts"
"3634","Pedal cycles and parts"
"3640","Aerospace equipment manufacturing and repairing"
"3650","Other vehicles"
"36501","Baby carriages and wheelchairs"
"36502","Other vehicles"
"3710","Measuring,checking and precision instruments and apparatus"
"3720","Medical and surgical equipment and orthopaedic appliances"
"37201","Medical surgical and veterinary equipment"
"37202","Dental instruments and appliances"
"37203","Orthopaedic appliances and artificial limbs etc"
"3731","Spectacles and unmounted lenses"
"3732","Optical precision instruments"
"3733","Photographic and cinematographic equipment"
"3740","Clocks,watches and other timing devices"
"4115","Margarine and compound cooking fats"
"4116","Processing organic oils and fats (other than crude animal fats)"
"41161","Crude oils from fish and other marine animals"
"41162","Crude oils cakes and meals from oil seeds and nuts"
"41163","Treated vegetable marine and animal oils and fats"
"4121","Slaughterhouses"
"4122","Bacon curing and meat processing"
"41221","Bacon and ham"
"41222","Frozen meat products"
"41223","Other processed and preserved meats"
"4123","Poultry slaughter and processing"
"41231","Poultry slaughter"
"41232","Poultry meat products"
"4126","Animal by-product processing"
"41261","Animal Fats and greases"
"41262","Processed guts and offals"
"41263","Slaughtering other than for human consumption other animal by-cts"
"4130","Preparation of milk and milk products"
"41301","Liquid milk and cream"
"41302","Butter and cheese"
"41303","Other milk products"
"4147","Processing of fruit and vegetables"
"41471","Freezing of fruit and vegetables"
"41472","Pickling and preserving of fruit and vegetables in salt or oil"
"41473","Jam marmalade and table jellies"
"41474","Canning bottling drying etc of fruit and vegetables"
"4150","Fish processing"
"41501","Freezing of fish"
"41502","Other processing and preserving of fish"
"4160","Grain milling"
"4180","Starch"
"4196","Bread and flour confectionary"
"4197","Biscuits and crispbread"
"4200","Sugar and sugar by-products"
"4213","Ice cream"
"4214","Cocoa,chocolate and sugar confectionary"
"42141","Cocoa and chocolate"
"42142","Sugar confectionery"
"4221","Compound animal feeds"
"4222","Pet foods and non-compound animal feeds"
"42221","Pet foods"
"42222","Non compound animal feeds and feed supplements"
"4239","Miscellaneous foods"
"42391","Coffee and coffee substitutes"
"42392","Tea"
"42393","Potato crisps and other snack products"
"42394","Infant and dietetic foods starch and malt extract"
"42395","Sweets and puddings cake mixtures cornflour products and yeast"
"42396","Broths soups sauces and other relishes"
"42397","Pasta products including filled pasta"
"42398","Breakfast cereals"
"42399","All other foods not elsewhere specified"
"4240","Spirit distilling and compounding"
"42401","Ethyl alcohol from fermentation (including denatured)"
"42402","Potable spirits"
"4261","Wines,cider and perry"
"42611","Wines based on concentrated grape must"
"42612","Cider and perry"
"42613","Fruit wines"
"4270","Brewing and malting"
"42701","Beer and other brewing products"
"42702","Malt and malt products"
"4283","Soft drinks"
"42831","Mineral waters and soft drinks (carbonated and still)"
"42832","Fruit & vegetable juices (concentrated and unconcentrated)"
"4290","Tobacco industry"
"4310","Woollen and worsted industry"
"43101","Preparation of wool or hair fibres"
"43102","Spinning in the woollen or worsted industries"
"43103","Weaving in the woollen or worsted industries"
"4321","Spinning and doubling on the cotton system"
"43211","Spinning on the cotton system"
"43212","Doubling and winding in the cotton industry"
"4322","Weaving of cotton,silk and man made fibres"
"4336","Throwing,texturing,etc.of continuous filament yarn"
"4340","Spinning and weaving of flax,hemp and ramie"
"43401","Spinning of flax hemp and ramie"
"43402","Weaving of flax hemp and ramie"
"4350","Jute and polypropylene yarns and fabrics"
"43501","Spinning of jute etc"
"43502","Weaving of jute etc"
"43503","Production of fibrullated yarn and polypropylene fabric"
"4363","Hosiery and other weft knitted goods and fabrics"
"43631","Hosiery including tights and panti-hose"
"43632","Weft knitted garments and other goods of weft knitted fabrics"
"43633","Weft knitted fabrics"
"4364","Warp knitted fabrics"
"4370","Textile finishing"
"43701","Foam backing and fabric to fabric bonding"
"43702","Other finishing processes"
"4384","Pile carpets,carpeting and rugs"
"43841","Woven pile carpets and rugs"
"43842","Tufted pile carpets and rugs"
"4385","Other carpets,carpeting,rugs and matting"
"43851","Needled and bonded carpets carpeting rugs and matting"
"43852","Hard fibres carpets carpetting rugs and matting"
"4395","Lace"
"4396","Rope,twine and net"
"4398","Narrow fabrics"
"43981","Elastics and elastomerics"
"43982","Other narrow fabrics and solid woven machinery belting"
"4399","Other miscellaneous textiles"
"43991","Felt"
"43992","Other miscellaneous textiles not elsewhere specified"
"4410","Leather (tanning and dressing) and fellmongery"
"44101","Tanning and dressing of leather"
"44102","Fellmongery"
"4420","Leather goods"
"44201","Travel goods saddlery and other consumer goods"
"44202","Leather goods for industrial use"
"4510","Footwear"
"4531","Weatherproof outerwear"
"4532","Mens and boys tailored outerwear"
"4533","Womens and girls tailored outerwear"
"4534","Work clothing and mens and boys jeans"
"4535","Mens and boys shirts underwear and nightwear"
"4536","Womens and girls light outerwear"
"45361","Light outerwear (womens and girls)"
"45362","Lingerie"
"45363","Infants wear"
"4537","Hats,caps and millinery"
"45371","Felt (hats)"
"45372","Other materials (hats)"
"4538","Gloves"
"4539","Other dress industries"
"45391","Swimwear and foundation garments"
"45392","Umbrellas"
"45393","Miscellaneous dress industries"
"4555","Soft furnishings"
"4556","Canvas goods,sacks and other made-up textiles"
"4557","Household textiles"
"4560","Fur goods"
"4610","Sawmilling,planing,etc.of wood"
"46101","Sawn wood"
"46102","Planed wood"
"4620","Manufacture of semi-finished wood products\further ssing\treatment of"
"46201","Semi-finished wood products"
"46202","Preservation and treatment of wood"
"4630","Builders carpentry and joinery"
"4640","Wooden containers"
"46401","Wooden boxes packing cases crates pallets and the like"
"46402","Cooperage"
"4650","Other wooden articles (except furniture)"
"4663","Brushes and brooms"
"4664","Articles of cork and basketware,wickerwork and other plaiting ials"
"46641","Cork and cork articles"
"46642","Basketware wickerware and other plaiting materials"
"4671","Wooden and upholstered furniture"
"46711","Upholstered furniture"
"46712","Other wooden domestic furniture"
"46713","Non-domestic wooden furniture"
"46714","Wooden cabinet work and components for furniture"
"46715","Beds and mattresses"
"4672","Shop and office fitting"
"4710","Pulp,paper and board"
"47101","Pulp"
"47102","Newsprint"
"47103","Other writing and printing papers"
"47104","Wrapping and packaging papers"
"47105","Household; toilet paper and tissues"
"47106","Industrial and special purpose papers"
"47107","Packaging boards including corrugated"
"47108","Building boards including bituminised"
"47109","Other boards"
"4721","Wall coverings"
"4722","Household and personal hygiene products of paper"
"4723","Stationery"
"47231","Notepaper"
"47232","Binders etc"
"4724","Packaging products of paper and pulp"
"47241","Sacks and bags (paper)"
"47242","Other packaging products of paper"
"4725","Packaging products of board"
"47251","Fibre board packing cases"
"47252","Rigid boxes (of board)"
"47253","Cartons etc. (of board)"
"4728","Other paper and board products"
"4751","Printing and publishing of newspapers"
"47511","Publishers (newspapers)"
"47512","Printer-publishers (newspapers)"
"47513","Printers (newspapers)"
"4752","Printing and publishing of periodicals"
"47521","Publishers (periodicals)"
"47522","Printer-publishers (periodicals)"
"47523","Printers (periodicals)"
"4753","Printing and publishing of books"
"47531","Publishers (books)"
"47532","Printer-publishers (books)"
"47533","Printers (books)"
"4754","Other printing and publishing"
"47541","Publishers (other)"
"47542","Printer-publishers (other)"
"47543","Security printing"
"47544","Other printing"
"47545","Ancillary printing services"
"4811","Rubber tyres and inner tubes"
"4812","Other rubber products"
"48121","Rubber or plastic hose and tubing"
"48122","Rubber or plastic belting"
"48123","Rubber products not elsewhere specified including reclaimed rubber"
"4820","Retreading and specialist repairing of rubber tyres"
"4831","Plastic coated textile fabric"
"4832","Plastics semi-manufactures"
"4833","Plastics floorcoverings"
"4834","Plastics building products"
"4835","Plastics packaging products"
"4836","Plastics products NES"
"4910","Jewellery and coins"
"49101","Jewellery and goldsmiths' and silversmiths' wares of precious metals"
"49102","Worked precious and semi-precious stones and pearls"
"49103","Fancy jewellery and pewterware"
"49104","Struck coins and medals"
"4920","Musical instruments"
"49201","Keyboard instruments"
"49202","Other musical instruments"
"4930","Photographic and cinematographic processing laboratories"
"4941","Toys and games"
"4942","Sports goods"
"4954","Miscellaneous stationers goods"
"49541","Pens and pencils"
"49542","Inks and duplicating materials"
"49543","Stationers' goods not elsewhere specified"
"4959","Other manufactures NES"
"5000","General construction and demolition work"
"5010","Construction and repair of buildings"
"5020","Civil Engineering"
"5030","Installation of fixtures and fittings"
"5040","Building completion work"
"6110","Wholesale distribution of agricultural raw materials"
"6120","Wholesale distribution of fuels,ores,metals and industrial materials"
"6130","Wholesale distribution of timber and building materials"
"6148","Wholesale distribution of motor vehicles and parts and accessories"
"6149","Wholesale distribution of machinery,industrial equipment"
"6150","Wholesale distribution of household goods,hardware and ironmongery"
"6160","Wholesale distribution of textiles,clothing,footwear and leather"
"6170","Wholesale distribution of food,drink and tobacco"
"6180","Wholesale distribution of pharmaceutical,medical and chemists goods"
"6190","Other wholesale distribution including general wholesalers"
"6210","Dealing in scrap metals"
"6220","Dealing in other scrap materials,or general dealers"
"6300","Commision agents"
"6410","Food retailing"
"6420","Confectioners,tobacconists and newsagents,off-licences"
"6430","Dispensing and other chemists"
"6450","Retail distribution of clothing"
"6460","Retail distribution of footwear and leather goods"
"6470","Retail distribution of furnishing fabrics and household textiles"
"6480","Retail distribution of household goods,hardware and ironmongery"
"6510","Retail distribution of motor vehicles and parts"
"6520","Filling stations(motor fuel and lubricants)"
"6530","Retail distribution of books,stationary and office supplies"
"6540","Other specialised retail distribution(non food)"
"6560","Mixed retail businesses"
"6611","Eating places supplying food for consumption on the premises"
"66111","Licensed eating places"
"66112","Unlicensed eating places"
"6612","Take away food shops"
"6620","Public houses and bars"
"6630","Night clubs and licensed clubs"
"6640","Canteens and messes"
"66401","Catering contractors"
"66402","Other canteens and messes"
"6650","Hotel trade"
"66501","Licensed hotels"
"66502","Unlicensed hotels"
"6670","Other tourist or short stay accomodation"
"66701","Camping and caravan sites"
"66702","Holiday camps"
"66703","Other tourist or short stay accomodation not elsewhere specified"
"6710","Repair and servicing of motor vehicles"
"6720","Repair of footwear and leather goods"
"6730","Repair of other consumer goods"
"67301","Repair of electrical household goods"
"67302","Repair of watches clocks and jewellery (repair)"
"67303","Goods not elsewhere specified general repairing"
"7100","Railways"
"7210","Scheduled road passenger transport and urban railways"
"72101","Urban railways"
"72102","Bus motor coach and tramway services"
"7220","Other road passenger transport"
"7230","Road haulage"
"7260","Transport not elsewhere specified"
"72601","Pipeline transport"
"72602","Other transport by land"
"72603","Inland water transport"
"7400","Sea transport"
"74001","Deep sea routes"
"74002","Short sea routes"
"74003","Domestic and coastal routes"
"74004","Shore bases"
"7500","Air transport"
"7610","Supporting services to inland transport"
"76101","Supporting services to land transport"
"76102","Supporting services to inland water transport"
"7630","Supporting services to sea transport"
"7640","Supporting services to air transport"
"7700","Micellaneous transport services and storage NES"
"77001","Travel agents"
"77002","Freight brokers and other agents facilitating freight transport"
"77003","Storage and warehousing"
"7901","Postal services"
"7902","Telecommunications"
"8140","Banking and bill-discounting"
"81401","Central banking authorities"
"81402","Banks and discount houses"
"81403","Savings banks"
"8150","Other financial institutions"
"81501","Institutions specialising in the granting of credit"
"81502","Institutions specialising in investments in securities"
"8200","Insurance except for compulsory social security"
"82001","Composite insurance institutions"
"82002","Institutions specialising in ordinary long-term (including life) ance"
"82003","Institutions specialising in insurance other than long-term"
"8310","Activities auxiliary to banking and finance"
"8320","Activities auxiliary to insurance"
"8340","House and estate agents"
"8350","Legal services"
"8360","Accountants,auditors,tax experts"
"8370","Professional and technical services NES"
"83701","Architects surveyors and consulting engineers"
"83702","Technical services"
"8380","Advertising"
"8394","Computer services"
"8395","Business services ,NES"
"83951","Management consultants"
"83952","Market research and public relations consultants"
"83953","Document copying duplicating and tabulating services"
"83954","Micellaneous business services"
"8396","Central offices not allocable elsewhere"
"83961","Head offices of enterprises operating overseas"
"83962","Central offices of enterprises with mixed activities"
"8410","Hiring out agricultural and horticultural equipment"
"8420","Hiring out construction machinery and equipment"
"8430","Hiring out office machinery and furniture"
"8460","Hiring out consumer goods"
"84601","Television and radio hire"
"84602","Hiring other consumer goods"
"8480","Hiring out transport equipment"
"84801","Self-drive car hire"
"84802","Light commercial vehicle hire"
"84803","Hiring other commercial vehicles"
"84804","Hiring other transport equipment"
"8490","Hiring out other movables"
"8500","Owning and dealing in real estate"
"9111","National government service NES"
"9112","Local government service NES"
"9120","Justice"
"9130","Police"
"9140","Fire Services"
"9150","National defence"
"9190","Social security"
"9211","Refuse disposal,street cleaning,fumigation,etc"
"9212","Sewage disposal"
"9230","Cleaning services"
"9310","Higher education"
"9320","School education (nursery,primary and secondary)"
"9330","Education not elsewhere specified and vocational training"
"9360","Driving and flying schools"
"9400","Research and development"
"9510","Hospitals,nursing homes etc"
"9520","Other medical care instituitions"
"9530","Medical practices"
"9540","Dental practices"
"9550","Agency and private midwives,nurses,etc"
"9560","Veterinary practices and animal hospitals"
"95601","Practices and hospitals run by veterinary practices"
"95602","Other animal hospitals under the supervision of registered inarians"
"9611","Social welfare,charitable and community services"
"96111","Social work"
"96112","Social and residential homes"
"9631","Trade unions,business and professional associations"
"96311","Professional and scientific organisations"
"96312","Business organisations"
"96313","Trade unions"
"9660","Religous organisations and similar associations"
"9690","Tourist offices and other community services"
"96901","Tourist offices"
"96902","Other community services"
"9711","Film production,distribution and exhibition"
"97111","Film production"
"97112","Film distribution"
"97113","Cinemas"
"9741","Radio and Television services,theatres,etc"
"97411","Radio and Television services"
"97412","Theatres concert halls etc"
"9760","Authors,music composers and other own artists"
"9770","Libraries,museums,art galleries,etc"
"9791","Sport and other recreational services"
"97911","Sporting facilities and professional sports players"
"97912","Betting and gambling"
"97913","Other recreational services"
"9811","Laundries"
"9812","Dry cleaning and allied services"
"9820","Hairdressing and beauty parlours"
"9890","Personal services not elsewhere specified"
"98901","Photographic studios"
"98902","Other personal services"
"9900","Domestic services"
