"2454","2754"
"2511","2811"
"2512","2812"
"2521","2822"
"2529","2821"
"2530","2830"
"2540","2960"
"2550","2840"
"2561","2851"
"2562","2852"
"2571","2861"
"2572","2863"
"2573","2862"
"2591","2871"
"2592","2872"
"2593","2873"
"2594","2874"
"2599","2875"
"2611","3210"
"2612","3210"
"2620","3002"
"2630","3220"
"26301","32201"
"26309","32202"
"2640","2971"
"2651","3320"
"26511","33201"
"26512","33301"
"26513","33202"
"26514","33302"
"2652","3350"
"2660","3310"
"2670","3340"
"26701","33402"
"26702","33403"
"2680","2465"
"2711","3110"
"2712","3120"
"2720","3140"
"2731","3130"
"2732","3130"
"2733","3120"
"2740","3150"
"2751","2971"
"2752","2972"
"2790","3162"
"2811","2911"
"2812","29121"
"2813","2912"
"28131","29121"
"28132","29122"
"2814","2913"
"2815","2914"
"2821","2921"
"2822","2922"
"2823","3001"
"2824","2941"
"2825","2923"
"2829","2924"
"2830","2932"
"28301","2931"
"28302","2932"
"2841","2942"
"2849","2943"
"2891","2951"
"2892","2952"
"28921","29521"
"28922","29522"
"28923","29523"
"2893","2953"
"2894","2954"
"2895","2955"
"2896","2956"
"2899","2956"
"2910","3410"
"2920","3420"
"29201","34201"
"29202","34202"
"29203","34203"
"2931","3161"
"2932","3430"
"3011","3511"
"3012","3512"
"3020","3520"
"3030","3530"
"3040","2960"
"3091","3541"
"3092","3542"
"3099","3550"
"3101","3612"
"3102","3613"
"3103","3615"
"3109","3614"
"3211","3621"
"3212","3622"
"3213","3661"
"3220","3630"
"3230","3640"
"3240","3650"
"32401","36501"
"32409","36509"
"3250","3310"
"3291","3662"
"3299","3663"
"3311","5274"
"3312","5274"
"3313","5274"
"3314","5272"
"3315","3511"
"3316","6323"
"3317","5020"
"3319","5274"
"3320","3330"
"3511","4011"
"3512","4012"
"3513","4013"
"3514","4013"
"3521","4021"
"3522","4022"
"3523","4022"
"3530","4030"
"3600","4100"
"3700","9001"
"3811","9002"
"3812","9002"
"3821","9002"
"3822","9002"
"3831","5157"
"3832","3710"
"3900","9003"
"4110","7011"
"4120","4521"
"41201","45211"
"41202","45212"
"4211","4523"
"4212","4523"
"4213","45213"
"4221","4524"
"4222","45213"
"4291","4524"
"4299","45213"
"4311","4511"
"4312","4511"
"4313","4512"
"4321","4531"
"4322","4533"
"4329","4534"
"4331","4541"
"4332","4542"
"4333","4543"
"4334","4544"
"43341","4544"
"43342","4544"
"4339","4545"
"4391","4522"
"4399","4525"
"43991","4525"
"43999","4523"
"4511","5010"
"45111","50101"
"45112","50102"
"4519","5010"
"4520","5020"
"4531","5030"
"4532","5030"
"4540","5040"
"4611","5111"
"4612","5112"
"4613","5113"
"4614","5114"
"4615","5115"
"4616","5116"
"4617","5117"
"4618","5118"
"4619","5119"
"4621","5121"
"4622","5122"
"4623","5123"
"4624","5124"
"4631","5131"
"4632","5132"
"4633","5133"
"4634","5134"
"46341","51341"
"46342","51342"
"4635","5135"
"4636","5136"
"4637","5137"
"4638","5138"
"4639","5139"
"4641","5141"
"4642","5142"
"4643","5245"
"46431","51431"
"46439","51439"
"4644","5144"
"4645","5145"
"4646","5146"
"4647","51471"
"4648","51473"
"4649","51479"
"46491","51475"
"46499","51479"
"4651","5184"
"4652","5186"
"4661","5188"
"4662","5181"
"4663","5182"
"4664","5183"
"4665","5185"
"4666","5185"
"4669","5187"
"4671","5151"
"46711","51511"
"46719","51519"
"4672","5152"
"4673","5153"
"4674","5154"
"4675","5155"
"4676","5156"
"4677","5157"
"4690","5190"
"4711","5211"
"4719","5212"
"4721","5221"
"4722","5222"
"4723","5223"
"4724","5224"
"4725","5225"
"4726","5226"
"4729","5227"
"4730","5050"
"4741","5248"
"4742","6420"
"47421","52488"
"47429","52482"
"4743","5245"
"4751","5241"
"4752","5246"
"4753","52481"
"4754","5245"
"4759","5244"
"47591","5245"
"47599","5244"
"4761","5247"
"4762","5247"
"4763","5245"
"4764","52485"
"4765","52485"
"4771","5242"
"4772","5243"
"47721","52431"
"47722","52432"
"4773","5231"
"4774","5232"
"47741","52321"
"47749","52329"
"4775","5233"
"4776","52489"
"4777","52484"
"4778","5248"
"47781","52486"
"47782","52487"
"47789","52489"
"4779","5250"
"47791","52501"
"47799","52509"
"4781","5262"
"4782","5262"
"4789","5262"
"4791","5261"
"4799","5263"
"4910","6010"
"4920","6010"
"4931","6021"
"49311","60213"
"49319","60219"
"4932","6022"
"4939","6021"
"4941","6024"
"4942","60241"
"4950","6030"
"5010","6110"
"5020","6110"
"5030","6120"
"5040","6120"
"5110","6210"
"51101","62101"
"51102","62201"
"5121","62209"
"5122","6230"
"5210","6312"
"52101","63129"
"52102","63129"
"52103","63129"
"5221","6321"
"52211","6321"
"52212","6321"
"52213","6321"
"52219","6321"
"5222","6322"
"5223","6323"
"5224","6311"
"52241","6311"
"52242","6311"
"52243","6311"
"5229","6340"
"5310","6411"
"5320","6412"
"53201","6412"
"53202","6412"
"5510","55101"
"5520","5523"
"55201","55231"
"55202","5521"
"55209","55232"
"5530","5522"
"5590","5523"
"5610","5530"
"56101","55301"
"56102","55302"
"56103","55303"
"5621","5552"
"5629","5551"
"5630","5540"
"56301","55401"
"56302","55402"
"5811","2211"
"5812","2211"
"5813","2212"
"5814","2213"
"58141","2213"
"58142","2213"
"5819","2215"
"5821","7221"
"5829","7221"
"5911","9211"
"59111","92111"
"59112","92111"
"59113","92202"
"5912","9211"
"5913","9212"
"59131","9212"
"59132","9212"
"59133","9212"
"5914","9213"
"5920","2214"
"6010","9220"
"6020","9220"
"6110","6420"
"6120","6420"
"6130","6420"
"6190","6420"
"6201","7222"
"62011","7221"
"62012","7222"
"6202","7260"
"6203","7260"
"6209","7260"
"6311","7240"
"6312","7260"
"6391","9240"
"6399","7487"
"6411","6511"
"6419","6512"
"64191","65121"
"64192","65122"
"6420","7415"
"64201","74159"
"64202","74158"
"64203","74153"
"64204","74151"
"64205","65234"
"64209","74159"
"6430","6523"
"64301","65231"
"64302","65232"
"64303","65235"
"64304","65237"
"64305","65238"
"64306","65231"
"6491","6521"
"6492","6522"
"64921","65221"
"64922","65223"
"64929","65229"
"6499","6523"
"64991","65233"
"64992","65222"
"64999","65239"
"6511","6601"
"6512","66031"
"6520","66012"
"65201","66012"
"65202","66032"
"6530","6602"
"6611","6711"
"6612","67122"
"6619","6713"
"6621","6720"
"6622","6720"
"6629","6720"
"6630","67121"
"6810","7012"
"6820","7020"
"68201","70209"
"68202","70201"
"68209","70209"
"6831","7031"
"6832","7032"
"6910","7411"
"69101","74112"
"69102","74113"
"69109","74111"
"6920","7412"
"69201","74121"
"69202","74122"
"69203","74123"
"7010","7415"
"7021","74141"
"7022","7414"
"70221","74142"
"70229","74143"
"7111","7420"
"71111","74201"
"71112","74202"
"7112","7420"
"71121","74205"
"71122","74206"
"71129","74204"
"7120","7430"
"7211","7310"
"7219","7310"
"7220","7320"
"7311","7440"
"7312","74401"
"7320","7413"
"7410","74872"
"7420","7481"
"74201","74812"
"74202","74813"
"74203","74814"
"74209","74819"
"7430","7485"
"7490","7420"
"74901","74206"
"74902","74203"
"74909","74206"
"7500","8520"
"7711","7110"
"7712","7110"
"7721","7140"
"7722","71404"
"7729","7140"
"77291","71403"
"77299","71409"
"7731","7131"
"7732","7132"
"7733","7133"
"7734","7122"
"77341","71221"
"77342","71229"
"7735","7123"
"77351","71231"
"77352","71239"
"7739","7132"
"7740","74879"
"7810","7450"
"78101","92721"
"78109","7450"
"7820","7450"
"7830","7450"
"7911","6330"
"7912","63303"
"7990","6330"
"79901","63303"
"79909","63309"
"8010","7460"
"8020","7460"
"8030","74601"
"8110","7032"
"8121","7470"
"8122","7470"
"81221","74702"
"81222","74704"
"81223","74705"
"81229","74709"
"8129","74709"
"81291","74703"
"81299","74709"
"8130","0141"
"8211","7485"
"8219","7485"
"8220","7486"
"8230","74873"
"82301","74873"
"82302","74874"
"8291","74871"
"82911","74871"
"82912","74871"
"8292","7482"
"8299","74879"
"8411","7511"
"8412","7512"
"8413","7513"
"8421","7521"
"8422","7522"
"8423","7523"
"8424","7524"
"8425","7525"
"8430","7530"
"8510","8010"
"8520","8010"
"8531","8021"
"8532","8022"
"8541","80301"
"8542","8030"
"85421","80302"
"85422","80303"
"8551","8042"
"8552","8042"
"8553","8041"
"8559","8042"
"8560","8042"
"8610","8511"
"86101","85111"
"86102","85113"
"8621","8512"
"8622","8514"
"8623","8513"
"8690","8514"
"8710","85311"
"8720","85311"
"8730","85311"
"8790","8531"
"8810","85321"
"8891","8010"
"8899","85321"
"9001","9231"
"9002","9234"
"9003","9231"
"9004","9232"
"9101","9251"
"91011","9251"
"91012","9251"
"9102","92521"
"9103","92522"
"9104","9253"
"9200","9271"
"9311","92619"
"9312","92629"
"9313","9304"
"9319","9262"
"93191","92621"
"93199","92629"
"9321","9233"
"9329","92349"
"9411","9111"
"9412","9112"
"9420","9120"
"9491","9131"
"9492","9132"
"9499","9133"
"9511","7250"
"9512","5274"
"9521","5272"
"9522","5272"
"9523","5271"
"9524","5274"
"9525","5273"
"9529","5274"
"9601","9301"
"9602","9302"
"9603","9303"
"9604","9304"
"9609","9305"
"9700","9500"
"9810","9600"
"9820","9700"
"9900","9900"
